Apellido paterno,Apellido Materno,Nombre,Area de Conocimiento,Nivel,Instituci�n,Entidad Federativa,G�nero,,,
ALTAMIRANO,ESPINO,JOSE ARTURO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,IPN,DISTRITO FEDERAL,M,,,
AMADOR,MARQUEZ,ELIZABETH,V. CIENCIAS SOCIALES,1. DOC,U GUANAJUATO,GUANAJUATO,Femenino,,,
ARMIJO,NAJERA,MARTHA GABRIELA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UA AGR A. NARRO,COAHUILA,Femenino,,,
ARREDONDO,BOTELLO,ROCIO NIRARI,V. CIENCIAS SOCIALES,1. DOC,UA BAJA CALIFORNIA,BAJA CALIFORNIA,M,,,
BADILLO,MONTA�O,RAUL,II. BIOLOGIA Y QUIMICA,1. DOC,INECOL,VERACRUZ,M,,,
BAUTISTA,REYES,CRESCENCIANO,VII. INGENIERIAS,2. MAE,IPN,DISTRITO FEDERAL,M,,,
BECERRA,FLORES,HECTOR GONZALO,VII. INGENIERIAS,1. DOC,U GUADALAJARA,JALISCO,M,,,
BERLANGA,RODRIGUEZ,AURORA AMELIA,VII. INGENIERIAS,1. DOC,UA COAHUILA,COAHUILA,Femenino,,,
BRITO,VERA,JUAN PABLO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNAM,DISTRITO FEDERAL,M,,,
CABALLERO,HERNANDEZ,OMAR,II. BIOLOGIA Y QUIMICA,2. MAE,ECOSUR,QUINTANA ROO,M,,,
CASTRO,JIMENEZ,TATIANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA YUCATAN,YUCATAN,Femenino,,,
CEBALLOS,RESTREPO,CARLOS ARTURO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,BUAP,PUEBLA,M,,,
CERBANTEZ,BUENO,VINCENT ELOEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CINVESTAV,GUANAJUATO,M,,,
CERDA,ASTORGA,TERESA DE JESUS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,INAOE,PUEBLA,Femenino,,,
CERVANTES,HERNANDEZ,RUBEN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UA CHIHUAHUA,CHIHUAHUA,M,,,
CHAVEZ,VIZCARRA,RENATA,II. BIOLOGIA Y QUIMICA,2. MAE,ECOSUR,QUINTANA ROO,Femenino,,,
CHAVEZ,SALCEDO,LEON FELIPE,II. BIOLOGIA Y QUIMICA,2. MAE,ECOSUR,QUINTANA ROO,M,,,
CONTRERAS,NAVARRO,LAURO EMMANUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNAM,DISTRITO FEDERAL,M,,,
CORDOBA,OSPINA,GERARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,BUAP,PUEBLA,M,,,
CORTEZ,VEGA,RICARDO ALAN,VII. INGENIERIAS,1. DOC,CINVESTAV,DISTRITO FEDERAL,M,,,
CRUZ,NAVARRO,JESUS ANTONIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,U VERACRUZANA,VERACRUZ,M,,,
CUPIL,AVALOS,MONICA IVETTE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UIA,DISTRITO FEDERAL,Femenino,,,
DAVALOS,SEGURA,SAMANTHA,II. BIOLOGIA Y QUIMICA,2. MAE,ECOSUR,QUINTANA ROO,Femenino,,,
DE LA ROSA,GUTIERREZ,JOSE PABLO,VII. INGENIERIAS,2. MAE,UA GUADALAJARA,JALISCO,M,,,
DEL RIO,RIVERA,FRANCISCO JAVIER,VII. INGENIERIAS,1. DOC,CICY,YUCATAN,M,,,
DIAZ,RUIZ,GUADALUPE VERONICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UAM,DISTRITO FEDERAL,Femenino,,,
DOMINGUEZ,JAIMES,LAURA PATRICIA,II. BIOLOGIA Y QUIMICA,2. MAE,UA NUEVO LEON,NUEVO LEON,Femenino,,,
DURAN,REYNOSO,JOSE ANGEL,VII. INGENIERIAS,2. MAE,UA GUADALAJARA,JALISCO,M,,,
ESTRADA,MARTINEZ,INDRA NOHEMI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UIA,DISTRITO FEDERAL,Femenino,,,
FERNANDEZ,DEMENEGHI,RAFAEL,II. BIOLOGIA Y QUIMICA,1. DOC,U VERACRUZANA,VERACRUZ,M,,,
FLORES,BAUTISTA,LUZ MARIEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,BUAP,PUEBLA,Femenino,,,
FONSECA,HERNANDEZ,MARIAM,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CICESE,BAJA CALIFORNIA,Femenino,,,
FUENTES,RIOS,JESUS LORENZO,VII. INGENIERIAS,1. DOC,U SONORA,SONORA,M,,,
GALLEGOS,PEREZ,ALEXIS IVAN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,IT MORELIA,MICHOACAN,M,,,
GARCIA,RANGEL,MIGUEL ANGEL,VII. INGENIERIAS,1. DOC,CINVESTAV,JALISCO,M,,,
GARCIA,COBOS,HESUS,V. CIENCIAS SOCIALES,2. MAE,UPAEP,PUEBLA,M,,,
GARCIA,RUIZ,MISAEL,VII. INGENIERIAS,1. DOC,UA EDO MEXICO,ESTADO DE MEXICO,M,,,
