Apellido paterno,Apellido Materno,Nombre,Area de Conocimiento,Nivel,Instituci�n,Entidad/Pa�s,G�nero
AARUN,ALONSO,JESUS LORENZO,VII. INGENIERIAS,1. DOC,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,Masculino
ABA,GUEVARA,CINTHIA GUADALUPE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,AGUASCALIENTES,Femenino
ABARCA,SOTELO,MARIO ALBERTO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,Masculino
ABARCA,ARRIOLA,SALVADOR,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC (CETYS UNIVERSIDAD),BAJA CALIFORNIA,Masculino
ABARCA,SARRO,DIANA IMELDA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,Femenino
ABARCA,JIMENEZ,GRISELDA STEPHANY,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,Femenino
ABELLA,GUTIERREZ,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,Masculino
ABELLA,MEDRANO,CARLOS ANTONIO,II. BIOLOGIA Y QUIMICA,1. DOC,"INSTITUTO DE ECOLOGIA, A.C.",VERACRUZ,Masculino
ABREU,TORRES,JAVIER,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,Masculino
ABREU,MENDOZA,ROBERTO ALFONSO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,Masculino
