APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION DESTINO,ENTIDAD FEDERATIVA,GENERO
FERNANDEZ DE LARA,TORRES,PAOLA AYERIM,III. MEDICINA Y CS. DE LA SALUD,3. ESP,BUAP,PUEBLA,F
CASAS,ACEVEDO,AARON,VII. INGENIERIAS,2. MAE,IT DURANGO,DURANGO,M
ANTONIO,RUIZ,ABIF,VII. INGENIERIAS,2. MAE,SISTEMAS TECNICOS DE CONTROL,PUEBLA,M
MONTALVO,MARTINEZ,ABIGAIL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,INIFAP,JALISCO,F
COLIN,AGUILAR,ABILENE GISEH,II. BIOLOGIA Y QUIMICA,2. MAE,AGENCIA ALEMANA DE COOPERACION TECNICA-GIZ,BAJA CALIFORNIA SUR,F
GARCIA,ALVAREZ,ABISH MARIANA,II. BIOLOGIA Y QUIMICA,2. MAE,ECOSUR,CHIAPAS,F
URIBE,NUNEZ,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UAM,DISTRITO FEDERAL,M
LOPEZ,SILVESTRE,ABRAHAM,II. BIOLOGIA Y QUIMICA,3. ESP,UNIDAD DE SERVICIOS DE PATOLOGIA CLINICA,JALISCO,M
PUGA,OLGUIN,ABRAHAM,II. BIOLOGIA Y QUIMICA,2. MAE,U GUADALAJARA,JALISCO,M
PEREZ,ESTRADA,ABRAHAM JASHIEL,VII. INGENIERIAS,2. MAE,IT ORIZABA,VERACRUZ,M
GARCIA,PEREZ,ADA PATRICIA,VII. INGENIERIAS,2. MAE,U GUANAJUATO,GUANAJUATO,F
MORELOS,RAUL,ADALBERTO,VII. INGENIERIAS,1. DOC,INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA,MORELOS,M
HERNANDEZ,MOEDANO,ADAN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNAM,QUERETARO,M
MIRANDA,PEREZ,ADAN,II. BIOLOGIA Y QUIMICA,1. DOC,UNAM,MICHOACAN,M
ORTIZ,RAMIREZ,ADAN RAFAEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UAM,DISTRITO FEDERAL,M
TORRES,SANCHEZ,ADAN REY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNAM,DISTRITO FEDERAL,M
JUAREZ,ESTEBAN,ADELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CIESAS,CHIAPAS,F
TAPIA,MIRANDA,ADELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CONACULTA,DISTRITO FEDERAL,F
HERNANDEZ,VALENCIA,ADELAIDA STEPHANY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLPOS,ESTADO DE MEXICO,F
PAREDES,ZAMORA,ADELINA,VII. INGENIERIAS,2. MAE,IPN,DISTRITO FEDERAL,F
LUEVANO,MEDINA,ADOLFO YOVANI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA ZACATECAS,ZACATECAS,M
GALINDO,DE PABLO,ADRIAN,V. CIENCIAS SOCIALES,2. MAE,CENTRO DE DERECHOS HUMANOS FRAY BARTOLOME DE LAS CASAS,CHIAPAS,M
RODRIGUEZ,AGUINAGA,ADRIAN,VII. INGENIERIAS,1. DOC,IT LEON,GUANAJUATO,M
RAMIREZ,OJEDA,ADRIANA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,BUAP,PUEBLA,F
PALACIOS,CORTES,ADRIANA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CINVESTAV,GUANAJUATO,F
PATINO,GARCIA,ADRIANA,VII. INGENIERIAS,2. MAE,PROBAYES AMERICAS,PUEBLA,F
SANCHEZ,SINCO,ADRIANA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,SECRETARIA  DE SALUD,DISTRITO FEDERAL,F
SOLORZANO,AGUIRRE,ADRIANA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA BAJA CALIFORNIA,BAJA CALIFORNIA,F
SANCHEZ,ATONAL,AGUSTIN,VII. INGENIERIAS,2. MAE,SOFTEK GLOBAL EDESIGN,QUERETARO,M
 KUROMIYA,,AKI,V. CIENCIAS SOCIALES,1. DOC,ECOSUR,CHIAPAS,F
 PICOS, BENITEZ,ALAIN RICARDO,VII. INGENIERIAS,1. DOC,U VERACRUZANA,VERACRUZ,M
CELAYA,LOZANO,ALAN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNAM,DISTRITO FEDERAL,M
HUITZIL,CONTRERAS,ALAN JOSEPH,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA BAJA CALIFORNIA,BAJA CALIFORNIA,M
VARGAS,CAAMAL,ALBA MARGARITA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UA SAN LUIS POTOSI,SAN LUIS POTOSI,F
MONTOYA,MOYA,ALBA NATALI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,U GUADALAJARA,JALISCO,F
BALMACEDA,SANTAMARIA,ALBERT LESTER,VII. INGENIERIAS,1. DOC,IT CELAYA,GUANAJUATO,M
HERNANDEZ,CORTES,JUAN ALBERTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,PRO NATURA,YUCATAN,M
