NOBILIS,NOMBRE,SEXO*,NIVEL,EMERITO,INSTITUCI�N DE ADSCRIPCI�N,DEPENDENCIA,ESTADO,,,,,,,,,,,
DR.,"MORENO DE ALBA,JOSE GUADALUPE",H,3,,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,INSTITUTO DE INVESTIGACIONES FILOLOGICAS,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"PASCUAL BUXO,JOSE",H,3,,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,INSTITUTO DE INVESTIGACIONES BIBLIOGRAFICAS,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"VERMA JAISWAL,SURENDRA PAL",H,3,,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,CENTRO DE INVESTIGACION EN ENERGIA,MORELOS,,,,,,,,,,,
DR.,"ALONSO SANCHEZ,JORGE",H,3,E,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,UNIDAD OCCIDENTE,JALISCO,,,,,,,,,,,
DRA.,"AZAOLA GARRIDO,ELENA",M,3,,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,AREA IV ESTADO ORGANIZACION POLITICA SOCIAL Y ESTRUCTURA,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"RAMON ROMERO,FIDEL ALBERTO",H,2,,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FACULTAD DE MEDICINA,DISTRITO FEDERAL,,,,,,,,,,,
BIOL.,"CALDERON DIAZ BARRIGA,GRACIELA",M,3,E,"INSTITUTO DE ECOLOGIA, A.C.",CENTRO REGIONAL DEL BAJIO,MICHOACAN,,,,,,,,,,,
DR.,"RZEDOWSKI ROTTER,JERZY",H,3,E,"INSTITUTO DE ECOLOGIA, A.C.",CENTRO REGIONAL DEL BAJIO,MICHOACAN,,,,,,,,,,,
DR.,"PEREZ ANGON,MIGUEL ANGEL",H,3,,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DEPTO. DE FISICA,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"MEDINA NOYOLA,MAGDALENO",H,3,,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,INSTITUTO DE FISICA,SAN LUIS POTOSI,,,,,,,,,,,
DR.,"MORAN LOPEZ,JOSE LUIS",H,3,,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",DEPTO. DE MATERIALES AVANZADOS PARA LA TECNOLOGIA MODERNA,SAN LUIS POTOSI,,,,,,,,,,,
DR.,"LLAMA LEAL,MIGUEL ANGEL",H,1,,INSTITUTO TECNOLOGICO DE LA LAGUNA,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA,,,,,,,,,,,
DR.,"SANTIBA�EZ DAVILA,VICTOR ADRIAN",H,3,,INSTITUTO TECNOLOGICO DE LA LAGUNA,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA,,,,,,,,,,,
DR.,"SOTO RODRIGUEZ,ROGELIO",H,2,,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,CAMPUS MONTERREY,NUEVO LEON,,,,,,,,,,,
DR.,"VALDES PEREZGASGA,FRANCISCO",H,2,,INSTITUTO TECNOLOGICO DE LA LAGUNA,INSTITUTO TECNOLOGICO DE LA LAGUNA,COAHUILA,,,,,,,,,,,
DR.,"HAHN SCHLAM,FEDERICO FELIX",H,2,,UNIVERSIDAD AUTONOMA CHAPINGO,DEPTO. DE IRRIGACION,"M?XICO, EDO. DE",,,,,,,,,,,
DR.,"HUERTA QUINTANILLA,RODRIGO",H,3,,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,UNIDAD MERIDA,YUCATAN,,,,,,,,,,,
DR.,"LUCIO MARTINEZ,JOSE LUIS",H,3,,UNIVERSIDAD DE GUANAJUATO,CAMPUS LEON,GUANAJUATO,,,,,,,,,,,
DR.,"HERNANDEZ-VELA SALGADO,EDMUNDO",H,3,,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FACULTAD DE CIENCIAS POLITICAS Y SOCIALES,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"SANCHEZ RUIZ,ENRIQUE ERNESTO",H,3,,UNIVERSIDAD DE GUADALAJARA,CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES,JALISCO,,,,,,,,,,,
DR.,"MENDOZA ALVAREZ,JULIO GREGORIO",H,3,,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DEPTO. DE FISICA,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"GONZALEZ DE LA CRUZ,GERARDO ACACIO",H,3,,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DEPTO. DE FISICA,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"HERNANDEZ LERMA,ONESIMO",H,3,,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DEPTO. DE MATEMATICAS,DISTRITO FEDERAL,,,,,,,,,,,
DR.,"SERRANO SANTOYO,ARTURO",H,2,,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",,BAJA CALIFORNIA,,,,,,,,,,,
